

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	Paul Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1839
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1828 - 1846, Page 93, Entry 6
Source	LDS Film 1656373
Parent Of	Sophia Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160592&Relationship=2ndParent



