

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	McViccar Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	5 Nov 1812
Register	Burials 1801 - 1812, Page 122, Entry 122
Source	LDS Film 1656373
Parent Of	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059712&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059712&Relationship=2ndParent



