

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Populary Wient
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	26 Aug 1796
Register	Burials 1769 - 1800, Page 55, Entry 5
Source	LDS Film 1656373
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047747&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047747&Relationship=2ndParent



