

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	John Smith; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 64, Entry 127
Source	LDS Film 93844
Witnessed Marriage Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060468&Relationship=Groom
Witnessed Marriage Of	Jane Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060468&Relationship=Bride



