

Robert Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Field
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1812
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Feb 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 521
Source	LDS Film 93873
Parent Of	Jonathan Oates Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079000&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079000&Relationship=2ndParent



