

Matthew Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093306
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brownbill
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Feb 1785
Register	Burials 1767 - 1790, Page 175, Entry 19
Source	LDS Film 1647560
Parent Of	Edmund Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093306&Relationship=Deceased



