

George Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	5 Swan Court Falkner Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 87, Entry 695
Source	LDS Film 2147909
Parent	George Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436720&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436720&Relationship=2ndParent



