

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Atkinson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 479, Entry 3817
Source	LDS Film 1656418
Parent	Walter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112269&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112269&Relationship=2ndParent



