

Nicholas Marlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088042
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Marlow
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Witnesses	Nicholas Marlow; Jane Allanson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 194, Entry 387
Source	LDS Film 1656680
Witnessed Marriage Of	William Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088042&Relationship=Groom
Witnessed Marriage Of	Ellen McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088042&Relationship=Bride



