

Thomas Woodroofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodroofe
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Minor
Witnesses	Michael Donnelly; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Richard Woodroofe, the Father of the said Minor.
Register	Marriages 1829 - 1831, Page 38, Entry 111
Source	LDS Film 93918
Witnessed By	Michael Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058642&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058642&Relationship=Witness_2
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058642&Relationship=Bride



