

William Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandys
Gender	Male
Abode	Watkinson Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Mar 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 74
Source	LDS Film 1468979
Parent Of	Henry Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421405&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421405&Relationship=2ndParent



