

Charles Keet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436691
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Keet
Gender	Male
Abode	Egremont Cheshire
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1860
Occupation (As Documented)	Retired Tradesman
Occupation (Standardised)	Retired Tradesman
Register	Baptisms 1850 - 1876, Page 84, Entry 666
Source	LDS Film 2147909
Parent Of	Jane Keet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436691&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436691&Relationship=2ndParent



