

Mary Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250448
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Date Of Child's Birth	26 May 1859
Register	Baptisms 1859, Page 272, Entry 2171
Source	LDS Film 1656561
Parent Of	Frederick George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250448&Relationship=Baptised
Married To	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250448&Relationship=1stParent



