

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1713
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Mar 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 39
Source	LDS Film 1656376
Parent Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000803&Relationship=Baptised



