

John Hashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hashall
Gender	Male
Abode	Standish St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 348, Entry 2777
Source	LDS Film 1656418
Parent Of	James Hashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111229&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111229&Relationship=2ndParent



