

William Marshall Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Marshall
Surname	Saunders
Gender	Male
Abode	Hopwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 296, Entry 2364
Source	LDS Film 93885
Parent Of	Jane Franks Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189731&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189731&Relationship=2ndParent



