

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Knowsley
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Oct 1818
Register	Baptisms 1813 - 1835, Page 42, Entry 332
Source	LDS Film 1647560
Parent Of	Alice Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284084&Relationship=2ndParent



