

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019093
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Apr 1780
Register	Baptisms 1780, Page 58, Entry 360
Source	LDS Film 93833
Parent Of	Nancy Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019093&Relationship=Baptised



