

William Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1778
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Apr 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 12
Source	LDS Film 1468979
Parent Of	Richard Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420555&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420555&Relationship=2ndParent



