

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074315
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Sep 1835
Witnesses	Thos. Hopley; T. Blundell
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 296, Entry 886
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Moyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074315&Relationship=Groom
Witnessed Marriage Of	Margaret Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074315&Relationship=Bride



