

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008686
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 156, Entry 374
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008686&Relationship=Groom
Witnessed Marriage Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008686&Relationship=Bride



