

Moses Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287512
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Bullock
Gender	Male
Abode	Thompson's Cottages
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1866, Page 106, Entry 846
Source	LDS Film 2147913
Parent Of	Samuel Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287512&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287512&Relationship=2ndParent



