

Henry Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twist
Gender	Male
Abode	Webster street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1793
Register	Baptisms 1793, Page 275, Entry 314
Source	LDS Film 93833
Parent Of	Thomas Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038335&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038335&Relationship=2ndParent



