

Joseph Thursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128182
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thursfield
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Feb 1810
Source	LDS Film 1468980
Parent Of	Eliza Thursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128182&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128182&Relationship=2ndParent



