

Benjamin Scott Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293264
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Scott
Surname	Riley
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1843
Date Of Child's Birth	13 Apr 1843
Register	Baptisms 1835 - 1866, Page 80, Entry 5
Source	LDS Film 1647560
Parent Of	Eleanor Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293264&Relationship=2ndParent



