

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1831 - 1908, Page 24, Entry 189
Source	LDS Film 1545919
Parent Of	John Peter Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226218&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226218&Relationship=2ndParent



