

Luke Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000144
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Atherton
Gender	Male
Abode	Daile Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1709
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 101, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000144&Relationship=Deceased



