

Samuel Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091802
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Rainford Sq
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 172, Entry 1272
Source	LDS film 1656378
Parent	George Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091802&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091802&Relationship=2ndParent



