

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Crosby Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Jun 1797
Register	Burials 1796 - 1798, Page 9, Entry 94
Source	LDS Film 93833
Parent Of	Mary Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048130&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048130&Relationship=2ndParent



