

Nina Letitia Tafe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241738
First Name (With Contractions)	Nina
First Name (Without Contractions)	Nina
Middle or Other Names	Letitia
Surname	Tafe
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 226, Entry 1805
Source	LDS Film 93887
Parent	John Forwood Tafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241738&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241738&Relationship=2ndParent



