

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Sumner St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 176
Source	LDS Film 1068892
Parent Of	Martha Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198377&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198377&Relationship=2ndParent



