

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1825
Witnesses	Margaret Jones; John Jones
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 45, Entry 135
Source	LDS Film 93918
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056409&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056409&Relationship=Bride



