

S. Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070144
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Lowndes
Gender	Unknown
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1818
Witnesses	S. Lowndes; W. Lowndes; E. Lowndes; Thos. Bury; Wm. Byrom; John Bury
Marriage Type	Licence
Marrying Minister	Robt. P. Buddicom M. A. Minisr.
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 13, Entry 39
Source	LDS Film 2147913
Witnessed Marriage Of	James Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070144&Relationship=Groom
Witnessed Marriage Of	Mary Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070144&Relationship=Bride



