

Miles Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074020
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Day
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1834
Occupation (As Documented)	Draughtsman
Occupation (Standardised)	Draughtsman
Status	Bachelor
Witnesses	John Sawrey; Ann Day
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M
Register	Marriages 1826 - 1835, Page 273, Entry 818
Source	LDS Film 1545924
Witnessed By	John Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074020&Relationship=Witness_1
Witnessed By	Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074020&Relationship=Witness_2
Married To	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074020&Relationship=Bride



