

Henry Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescott
Gender	Male
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Jan 1804
Register	Baptisms 1804, Page 212, Entry 235
Source	LFS Film 93833
Parent Of	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058202&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058202&Relationship=2ndParent



