

Robert Blackler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124014
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackler
Gender	Male
Abode	Norfolk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 13, Entry 98
Source	LDS Film 1656419
Parent Of	Mary Blackler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124014&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124014&Relationship=2ndParent



