

Charlotte Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097718
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Shaw
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 172, Entry 1374
Source	LDS film 1656418
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097718&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097718&Relationship=2ndParent



