

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Gill St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 11, Entry 87
Source	LDS Film 1656422
Parent Of	William Pearson Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461433&Relationship=2ndParent



