

Edgar James Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230229
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	James
Surname	Perkins
Gender	Male
Abode	Sparling St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1851
Register	Baptisms 1851 - 1852, Page 21, Entry 167
Source	LDS Film 93886
Parent Of	John Piper Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230229&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230229&Relationship=2ndParent



