

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231815
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Athol St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1851 - 1852, Page 217, Entry 1729
Source	LDS Film 93886
Parent Of	Emma Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231815&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231815&Relationship=2ndParent



