

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Brick Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1833, Page 4, Entry 103
Source	LDS Film 1068891
Parent Of	Ann Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140908&Relationship=2ndParent



