

William Henry Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gould
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	29 Redcross Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	7 May 1854
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 42, Entry 329
Source	LDS Film 1656155
Parent	Richard Henry Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233331&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233331&Relationship=2ndParent



