

Elizabeth Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177108
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higginson
Spouse's Occupation (As Documented)	Railway Worker
Spouse's Occupation (Standardised)	Railway Worker
Gender	Female
Abode	Back Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1843
Register	Baptisms 1842 - 1843, Page 155, Entry 1234
Source	LDS Film 93884
Parent Of	Sarah Jane Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177108&Relationship=Baptised
Married To	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177108&Relationship=1stParent



