

Daniel Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034130
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fox
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1836
Witnesses	Daniel Fox; Ann Ellis
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 177, Entry 1233
Source	LDS Film 93843
Witnessed Marriage Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034130&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034130&Relationship=Bride



