

William T. Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073892
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	T.
Surname	Young
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1834
Witnesses	Wm. T. Young; M. A. Molyneux; Thos. Moore; Jane Tennant
Marriage Type	Licence
Marrying Minister	Rd. Moore, Officiating Minister
Register	Marriages 1823 - 1837, Page 177, Entry 205
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073892&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073892&Relationship=Bride



