

James Dickie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119085
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickie
Gender	Male
Abode	Childwall in the County of Lancaster
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Nov 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Jessie? Duncan; Jane Worrall
Marriage Type	Licence
Marrying Minister	J. H. Stewart A. M. Minister
Register	Marriages 1831 - 1837, Page 8, Entry 24
Source	LDS Film 1546289
Witnessed By	Jessie? Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119085&Relationship=Witness_1
Witnessed By	Jane Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119085&Relationship=Witness_2
Married To	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119085&Relationship=Bride



