

Robert Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048182
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Melling
Gender	Male
Abode	Garden Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Sep 1797
Register	Burials 1796 - 1798, Page 10, Entry 147
Source	LDS Film 93833
Parent Of	Amelia Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048182&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048182&Relationship=2ndParent



