

William McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKay
Gender	Male
Abode	Pall Mall
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Dec 1822
Age At Death	8 years
Age At Death (Years)	8
Burying Minister	R. H. Formby
Register	Burials 1822 - 1832, Page 93, Entry 165
Source	LDS Film 1656376
Parent	Hugh McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068058&Relationship=1stParent



