

Elizabeth Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150300
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Case
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Comus Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 207, Entry 1650
Source	LDS Film 1656421
Parent	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150300&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150300&Relationship=2ndParent



