

Edward Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156136
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blundell
Gender	Male
Abode	Gt. Homer St.
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1837
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Feb 1837
Register	Baptisms 1813 - 1841, Page 83, Entry 657
Source	LDS Film 1656149
Parent Of	Elizabeth Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156136&Relationship=2ndParent



