

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052678
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Hackins Hey
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 113, Entry 23
Source	LDS Film 93873
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052678&Relationship=Deceased



