

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009780
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1803
Witnesses	Edward Coventry; Elizabeth Asbery?
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 278, Entry 288
Source	LDS Film 93839
Witnessed Marriage Of	Gordon White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009780&Relationship=Groom
Witnessed Marriage Of	Mary Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009780&Relationship=Bride



