

Henry Oarm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002490
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oarm
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1728
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 150, Entry 47
Source	LDS Film 1656376
Parent Of	Anne Oarm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002490&Relationship=Deceased



