

Robert Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wynne
Gender	Male
Abode	St. James St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1817
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2147
Source	LDS Film 1068890
Parent Of	Clementina Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090142&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090142&Relationship=2ndParent



