

Judith Courter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172844
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Courter
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Tranmere in Cheshire
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Register	Baptisms 1842, Entry 3099
Source	LDS Film 1068892
Parent Of	Amelia Courter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172844&Relationship=Baptised
Married To	William Courter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172844&Relationship=1stParent



