

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1831
Witnesses	John Warburton; Ellen Hughes
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 95, Entry 284
Source	LDS Film 93919
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027211&Relationship=Groom
Witnessed Marriage Of	Ellen Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027211&Relationship=Bride



