

James Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stringer
Gender	Male
Abode	Davies street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Jul 1792
Register	Baptisms 1792, Page 263, Entry 806
Source	LDS Film 93833
Parent Of	James Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037032&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037032&Relationship=2ndParent



