

Mary Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030087
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mountain
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Date Of Child's Birth	27 Apr 1788
Register	Baptisms 1788, Page 183, Entry 384
Source	LDS Film 93833
Parent Of	William Wright Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030087&Relationship=Baptised
Married To	Richard Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030087&Relationship=1stParent



