

Joseph Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worthington
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 35, Entry 273
Source	LDS Film 1656421
Parent Of	Zilla Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141464&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141464&Relationship=2ndParent



