

Thomas Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brennan
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1823
Witnesses	Thomas Brennan; Margret Brenan
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 179, Entry 71
Source	LDS Film 93917
Witnessed Marriage Of	Alexander Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055641&Relationship=Groom
Witnessed Marriage Of	Susanna Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055641&Relationship=Bride



