

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Name Suffixes	Gentleman
Gender	Male
Abode	Waverton
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Minor Or Full	full
Status	Widower
Witnesses	John Hughes; Mary Price
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 242, Entry 484
Source	LDS Film 1656678
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083175&Relationship=Witness_1
Witnessed By	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083175&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083175&Relationship=Bride



