

Daniel Henning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102070
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henning
Gender	Male
Abode	Bennett Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1821
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1820 - 1821, Page 293, Entry 2339
Source	LDS Film 1656418
Parent Of	Annette Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102070&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102070&Relationship=2ndParent



