

William Turner Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Turner
Surname	Crook
Gender	Male
Abode	East St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1826
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1825 - 1826, Page 366, Entry 2923
Source	LDS 1656419
Parent Of	Mary Elizabeth Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119687&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119687&Relationship=2ndParent



