

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	57 London Road
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1856
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 66, Entry 523
Source	LDS Film 1545919
Parent Of	Margaret Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238371&Relationship=Baptised
Married To	Mary Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238371&Relationship=2ndParent



